﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cellera de Ter, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171899&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,63;137,6;4
2022;14,63;134,5;4
2021;14,63;134,9;4
2020;14,63;133,3;4
2019;14,63;133,0;4
2018;14,63;135,1;4
2017;14,63;137,1;4
2016;14,63;140,4;4
2015;14,63;141,6;4
2014;14,63;141,6;4
2013;14,63;140,9;4
2012;14,63;141,2;4
2011;14,63;143,9;4
2010;14,63;146,3;4
2009;14,63;149,4;4
2008;14,63;147,8;4
2007;14,63;145,2;4
2006;14,63;143,3;4
2005;14,63;141,1;4
2004;14,63;139,3;4
2003;14,63;141,1;4
2002;14,63;140,9;4
2001;14,63;140,5;4
2000;14,63;138,0;4
1999;14,63;138,6;4
1998;14,63;138,0;4

