﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:252402&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;45
 total;103
 homes;89
 dones;14
 assalariats fixos caps d'explotació;
 total;37
 homes;33
 dones;4
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;15
 homes;13
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;4
 homes;2
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;73
 homes;63
 dones;10
 assalariats fixos caps d'explotació;
 total;25
 homes;22
 dones;3

