﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082401&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;20;20;20;20;20;20;20;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2145;2185;2285;2245;2225;2175;2215;2240;2185;2065;2210;2080;2040;2050
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;15;15;15;15;15
F Construcció;210;200;200;215;205;210;215;235;210;195;190;210;210;205
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";515;505;470;480;470;465;465;495;505;565;565;565;550;590
H Transport i emmagatzematge;485;505;520;495;430;250;240;250;235;250;250;245;240;255
I Hostaleria;475;460;470;510;480;465;450;455;430;430;390;385;335;315
J Informació i comunicacions;25;25;25;25;15;20;15;15;15;20;20;20;15;10
K Activitats financeres i d'assegurances;15;15;15;15;15;10;10;10;15;15;15;15;15;15
L Activitats immobiliàries;30;35;40;40;40;35;35;30;35;35;35;35;30;35
M Activitats professionals, científiques i tècniques;145;140;135;125;130;125;130;135;130;130;125;125;135;135
N Activitats administratives i serveis auxiliars;100;105;105;110;105;100;95;95;90;85;85;90;80;80
O Administració pública, Defensa i Seguretat Social obligatòria;220;220;220;215;215;210;215;215;210;215;215;325;325;325
P Educació;235;230;225;205;240;245;220;200;235;250;235;225;255;260
Q Activitats sanitàries i de serveis socials;350;355;355;380;330;325;310;370;340;350;320;355;325;330
R Activitats artístiques, recreatives i d'entreteniment;65;65;65;55;55;55;60;50;45;50;45;45;45;45
S Altres serveis;45;45;45;45;45;50;50;55;50;55;60;65;60;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5090;5115;5205;5185;5035;4780;4765;4890;4775;4750;4795;4825;4700;4745

