﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:11&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;210;1704;4215;5355;5277;1107;9;5487;9240;393;1275;483;255;307596;342603
From 15 to 19 years;180;1596;4215;5238;4287;18;3;2139;2241;90;0;0;255;4437;24699
From 20 to 24 years;12;21;0;72;570;144;3;2205;4155;240;348;21;0;14013;21795
From 25 to 29 years;0;15;0;9;105;159;0;429;1086;36;369;147;0;18723;21078
From 30 to 34 years;0;15;0;6;81;153;0;258;528;12;195;81;0;21804;23139
From 35 to 39 years;3;15;0;15;63;156;0;201;357;12;105;72;0;26574;27561
From 40 to 44 years;3;21;0;6;81;138;0;111;318;3;108;60;0;35211;36066
From 45 to 49 years;3;18;0;6;48;135;0;99;261;6;78;45;0;38694;39393
From 50 to 54 years;6;3;0;3;27;93;0;42;153;0;42;30;0;33642;34041
From 55 to 59 years;3;0;0;3;9;57;0;6;66;0;18;15;0;27465;27636
From 60 to 64 years;0;0;0;0;3;27;0;0;48;0;9;6;0;22509;22608
65 years and over;0;0;0;0;3;18;0;0;24;0;3;6;0;64530;64581
Females;138;1104;4128;6618;3633;1887;18;4986;12108;816;1500;534;237;322959;360663
From 15 to 19 years;108;966;4128;6450;2598;45;6;1839;3150;225;0;0;237;3300;23052
From 20 to 24 years;12;15;0;105;438;225;12;1608;5352;495;396;30;0;11574;20262
From 25 to 29 years;0;21;0;15;144;276;0;432;1362;60;468;138;0;17457;20376
From 30 to 34 years;0;21;0;9;117;246;0;330;687;21;243;102;0;21363;23142
From 35 to 39 years;0;30;0;3;93;216;0;279;516;3;150;96;0;26979;28374
From 40 to 44 years;6;27;0;15;96;246;0;225;408;0;105;78;0;35025;36231
From 45 to 49 years;3;21;0;9;84;249;0;156;348;3;78;48;0;37017;38016
From 50 to 54 years;3;3;0;6;54;171;0;87;189;3;42;27;0;32955;33537
From 55 to 59 years;3;0;0;0;9;123;0;24;75;3;9;6;0;27879;28134
From 60 to 64 years;0;0;0;0;3;57;0;6;21;0;3;6;0;24621;24714
65 years and over;0;0;0;0;0;30;0;0;3;0;3;0;0;84786;84822
Total;345;2808;8340;11973;8910;2991;30;10470;21345;1212;2775;1017;489;630555;703266
From 15 to 19 years;288;2565;8340;11685;6885;63;9;3978;5391;315;0;0;489;7734;47751
From 20 to 24 years;21;36;0;174;1005;369;15;3816;9507;735;741;51;0;25590;42060
From 25 to 29 years;3;33;0;27;249;438;0;861;2448;96;840;285;0;36183;41454
From 30 to 34 years;3;36;0;12;198;399;3;588;1215;33;441;183;0;43167;46281
From 35 to 39 years;0;45;0;18;156;375;0;480;870;15;255;168;0;53553;55935
From 40 to 44 years;12;48;0;24;177;387;0;336;723;6;210;141;0;70236;72300
From 45 to 49 years;6;39;0;12;135;384;3;252;609;6;156;93;0;75714;77409
From 50 to 54 years;6;6;0;12;81;264;3;126;342;3;81;60;0;66597;67578
From 55 to 59 years;6;3;0;6;18;180;0;30;141;3;30;18;0;55341;55770
From 60 to 64 years;0;0;0;3;3;87;0;6;69;0;12;12;0;47130;47325
65 years and over;0;0;0;0;3;51;0;3;27;0;3;3;0;149313;149406

