﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Quar, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081770
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1269,35;..;..;..;1170,71
2021;..;1157,20;..;..;..;1044,12
2020;..;1146,86;..;..;..;1034,80
2019;..;1322,42;..;..;..;1174,14
2018;..;1398,07;..;..;..;1398,07
2017;..;1373,89;..;..;..;1373,89
2016;..;1370,44;..;..;..;1370,44
2014;..;1363,57;..;..;..;1363,57
2013;..;1597,75;..;..;..;1597,75
2012;..;1579,62;..;..;..;1579,62
2011;..;1809,68;..;..;..;1809,68

