﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082074
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;0;3;15;0;3;24
De 46 a 60 m²;6;6;63;0;0;78
De 61 a 75 m²;24;18;84;21;0;150
De 76 a 90 m²;39;18;69;0;0;123
De 91 a 105 m²;69;12;39;0;0;117
De 106 a 120 m²;51;6;21;0;3;81
De 121 a 150 m²;192;12;21;0;0;225
De 151 a 180 m²;90;3;3;3;0;96
Més de 180 m²;135;6;0;0;0;138
No hi consta;0;0;0;3;6;12
Total;603;84;321;30;15;1053

