﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Perafort
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431037&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;13837049;12991057;12516683;11963397;12007576;11505259;11082368;10843199;10807959;10401599;10750666;10571679
Rendimientos del capital mobiliario;..;..;..;250919;..;..;..;..;..;..;648260;..
Rentas bienes inmuebles no afectos a actividades económicas;258656;226042;204495;299731;259929;226427;230771;173665;168254;122378;128663;119882
Rendimientos de actividades económicas;537870;653790;635385;681315;427869;377930;333925;243953;343542;273453;368656;272204
Rendimientos de actividades económicas en estimación directa;428419;571804;506633;517469;270529;201873;116877;47062;159059;66772;173287;49497
Rendimientos de actividades económicas en estimación objetiva;109451;81986;128752;163846;157340;176057;217048;196891;184484;206681;195369;222708
Base imponible general y del ahorro;15242618;14381645;13907922;13558795;13139033;12572234;12356391;12061940;11970364;11678055;12241194;11910206
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;198054;196278;..;..;..;..;..
Base liquidable general y del ahorro;14910543;13966351;13510580;13101635;12684510;12169813;11917047;11611999;11514431;..;..;11469352
Cuota íntegra;3039175;2770961;2636803;2520477;2387496;2262825;2215878;2363365;2351176;2322499;2336359;2222779
Deducciones por vivienda habitual;119624;123660;137054;139610;160187;175745;170020;192432;196617;216625;218420;217311
Deducciones autonómicas;5359;4287;5840;5766;4476;4788;5138;3925;6456;4589;4490;7215
Cuota líquida;2900259;2629312;2480413;2363862;2208203;2069380;2029838;2162914;2141324;2098890;2113036;1994501
Cuota resultante de la autoliquidación;2900152;2629417;2480814;2363713;2208736;2070811;2029709;2154627;2133867;2080258;2082506;1957469
Retenciones y pagos a cuenta;2866107;2655453;2541651;2418679;2393042;2269792;2263050;2399850;2380815;2328566;2257789;2176274
Resultado de la declaración;-49506;-106244;-131051;-123714;-230906;-243331;-273291;-261816;-260887;-258556;-181182;-226506

