﻿Eleccions municipals. Dades generals
Bisbal del Penedès, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430287&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2800;1785;1703;44;38;63,8;36,2
2015;2765;1839;1773;36;30;66,5;33,5
2011;2670;1907;1849;35;23;71,4;28,6
2007;2490;1580;1529;39;12;63,5;36,6
2003;1892;1303;1242;22;39;68,9;31,1
1999;1505;1065;955;51;59;70,8;29,2
1995;1287;986;921;41;24;76,6;23,4
1991;1068;872;848;9;15;81,7;18,4
1987;985;457;338;80;39;46,4;53,6
1983;908;787;769;5;13;86,7;13,3
1979;896;506;498;1;7;56,5;43,5

