﻿Population. By relation to economic activity, sex and age
Puigverd d'Agramunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251811&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;4;5;3;5;8;3;5;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
From 15 to 19 years;2;0;2;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;6;6;12;9;6;15
From 20 to 24 years;5;3;8;1;0;1;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;8;7;15
From 25 to 29 years;7;8;15;0;0;0;0;1;1;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;7;12;19
From 30 to 34 years;6;3;9;0;0;0;1;1;2;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;4;12
From 35 to 39 years;8;6;14;0;0;0;1;0;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;9;18
From 40 to 44 years;12;3;15;1;0;1;0;1;1;13;4;17;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;3;3;13;7;20
From 45 to 49 years;9;0;9;0;0;0;1;0;1;10;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;10;5;15
From 50 to 54 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;5;10
From 55 to 59 years;8;1;9;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;8;8;16
From 60 to 64 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;1;0;1;2;3;5;8;6;14
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;28;62;2;1;3;0;0;0;0;3;3;0;3;3;36;35;71;36;35;71
Total;68;29;97;3;0;3;3;3;6;74;32;106;0;0;0;35;29;64;2;2;4;20;21;41;0;27;27;3;8;11;60;87;147;134;119;253

