﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:179026&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;40;35;140;245
12/2023 (p);30;40;35;140;245
09/2023 (p);30;45;35;140;250
06/2023 (p);30;45;35;140;250
03/2023 (p);30;45;35;140;250
12/2022 (p);30;45;35;135;245
09/2022 (p);30;45;35;140;255
06/2022 (p);30;50;35;145;265
03/2022 (p);30;50;35;135;250
12/2021 (p);30;50;40;140;255
09/2021 (p);30;50;35;135;255
06/2021 (p);30;50;35;140;255
03/2021 (p);30;45;35;135;245
12/2020 (p);30;45;35;130;245

