﻿Population. By place of birth (autonomous community and abroad)
Cabrera d'Anoia
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080288&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1197;1149;1083;979;451;236;155;167
Barcelona;1167;1125;1053;955;436;229;151;159
Girona;12;9;9;6;0;0;1;1
Lleida;9;9;12;12;9;5;3;5
Tarragona;6;6;9;6;6;2;0;2
Rest of Spain;276;276;264;297;186;103;61;81
Andalucía;138;132;126;156;98;53;37;37
Aragón;12;15;15;16;14;4;4;9
Principado de Asturias;3;6;3;2;0;0;0;0
Illes Balears;6;6;6;3;0;0;0;0
Canarias;0;3;0;0;1;0;0;0
Cantabria;3;0;0;0;1;0;0;0
Castilla - La Mancha;15;9;12;22;15;9;2;9
Castilla y León;18;18;18;18;12;8;4;6
Comunitat Valenciana;12;12;9;13;13;11;2;1
Extremadura;21;21;21;23;9;5;1;11
Galicia;18;15;15;13;7;5;4;2
Comunidad de Madrid;15;21;18;6;4;0;0;1
Región de Murcia;9;9;9;14;9;5;6;5
Comunidad Foral de Navarra;0;0;0;2;0;0;0;0
País Vasco;3;6;3;4;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;6;5;2;3;1;0
Foreign;192;186;180;104;21;2;0;2
Total;1668;1611;1521;1381;658;341;216;251

