﻿Población extranjera. Por país de nacionalidad y sexo
Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:38&lang=es
;Hombres;Mujeres;Total
Albania;3;3;6
Alemania;6;3;9
Andorra;0;3;6
Armenia;3;0;0
Austria;0;0;0
Belarús;3;6;9
Bélgica;3;3;6
Bosnia y Herzegovina;0;0;0
Bulgaria;117;102;219
Croacia;0;0;0
Dinamarca;0;0;0
República Eslovaca;0;3;3
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;0;0;0
Francia;12;18;30
Georgia;3;3;3
Grecia;0;0;0
Hungría;3;0;6
Irlanda;3;3;3
Islandia;0;0;0
Italia;36;33;69
Letonia;3;0;3
Liechtenstein;0;0;0
Lituania;0;0;3
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;21;45;69
Montenegro;0;0;0
Noruega;0;0;0
Países Bajos;6;6;12
Polonia;27;45;69
Portugal;15;12;27
Reino Unido;12;6;21
Rumanía;972;918;1890
Rusia;9;48;54
Serbia;0;0;0
Suecia;0;3;3
Suiza;0;0;0
República Checa;3;6;6
Ucrania;318;381;699
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;102;54;156
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;3
Burkina Faso;3;0;3
Burundi;0;0;0
Camerún;6;3;6
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;12;6;15
Egipto;24;27;48
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;66;15;81
Ghana;3;0;3
Guinea;69;45;114
Guinea Ecuatorial;0;0;0
Guinea-Bissau;6;0;9
Kenia;0;3;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;63;36;99
Marruecos;1395;1032;2430
Mauricio;0;0;0
Mauritania;12;3;12
Mozambique;0;0;0
Níger;0;0;0
Nigeria;0;0;3
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;381;90;471
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;3;0;3
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;3
Argentina;24;24;48
Barbados;0;0;0
Bolivia;3;9;9
Brasil;24;54;78
Canadá;3;0;3
Colombia;174;210;384
Costa Rica;0;0;0
Cuba;9;21;30
Dominica;0;0;0
El Salvador;3;0;6
Ecuador;9;6;15
Estados Unidos de América;3;0;6
Guatemala;3;0;6
Guyana;0;0;0
Haití;0;0;3
Honduras;6;21;30
Jamaica;3;0;3
México;6;12;15
Nicaragua;0;3;6
Panamá;0;3;0
Paraguay;0;6;9
Perú;39;36;72
República Dominicana;45;39;84
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;3;9;15
Venezuela;24;36;60
Chile;15;9;24
Resto de América;3;0;3
Afganistán;6;3;6
Arabia Saudí;3;0;3
Azerbaiyán;0;0;0
Bangladesh;18;24;42
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;0;3;3
Yemen;0;0;0
India;0;3;3
Indonesia;0;0;0
Irán;0;0;0
Iraq;0;0;0
Israel;0;0;0
Japón;0;0;0
Jordania;0;0;0
Kazajstán;0;0;0
Kirguistán;0;3;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;57;18;75
Palestina;0;0;0
Singapur;0;0;0
Siria;0;0;3
Sri Lanka;0;0;3
Tayikistán;0;0;0
Tailandia;3;0;3
Turkmenistán;0;0;0
Turquía;0;0;3
Uzbekistán;0;0;0
Vietnam;0;0;0
China;30;30;60
Resto de Asia;0;0;0
Australia;0;0;0
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;3
Total;4233;3552;7785

