﻿Feines no remunerades de la llar segons edat i nivell d'instrucció. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5316&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;66,1;804,6;952,7;741,8;2565,2
de 16 a 24 anys;..;34,8;133,6;150,0;319,3
sense estudis i estudis primaris;..;5,5;27,0;49,7;82,2
estudis secundaris;..;27,3;98,7;94,8;221,7
estudis superiors;..;..;7,9;5,5;15,4
de 25 a 54 anys;27,3;581,4;527,9;352,8;1489,4
sense estudis i estudis primaris;5,6;68,1;70,6;92,1;236,4
estudis secundaris;16,5;370,7;352,8;211,9;951,8
estudis superiors;..;142,6;104,6;48,8;301,3
de 55 anys i més;37,9;188,5;291,1;239,0;756,4
sense estudis i estudis primaris;18,3;83,5;121,1;127,1;350,0
estudis secundaris;14,3;82,6;134,7;89,4;321,0
estudis superiors;..;22,4;35,4;22,5;85,4
Dones;1145,7;893,3;335,0;218,5;2592,4
de 16 a 24 anys;19,7;61,9;128,3;85,1;295,0
sense estudis i estudis primaris;6,8;8,5;17,6;15,4;48,3
estudis secundaris;12,8;45,8;95,8;61,2;215,6
estudis superiors;..;7,6;15,0;8,5;31,2
de 25 a 54 anys;679,5;634,5;133,6;52,1;1499,7
sense estudis i estudis primaris;130,7;74,2;12,9;8,7;226,5
estudis secundaris;433,6;354,9;73,1;21,6;883,2
estudis superiors;115,1;205,4;47,6;21,8;389,9
de 55 anys i més;446,4;196,9;73,1;81,3;797,7
sense estudis i estudis primaris;243,1;112,6;46,7;62,8;465,2
estudis secundaris;176,2;67,8;23,0;16,5;283,5
estudis superiors;27,1;16,4;..;..;49,0

