﻿Migracions. Totals segons diferents fonts
Ulldecona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431567&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;137;136
 emigracions;131;138
 saldo migratori;6;-2
 amb la resta d'Espanya;;
 immigracions;131;135
 emigracions;158;162
 saldo migratori;-27;-27
       Migracions externes;;
 immigracions;164;217
 emigracions;90;204
 saldo migratori;74;13
          saldo migratori total;53;-16

