﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081108&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;90;190;1085;1400
12/2023 (p);40;90;190;1045;1360
09/2023 (p);45;90;190;1110;1435
06/2023 (p);45;90;190;1110;1435
03/2023 (p);40;90;195;1030;1360
12/2022 (p);40;85;200;1030;1360
09/2022 (p);40;90;195;1105;1430
06/2022 (p);45;90;200;1105;1440
03/2022 (p);40;90;200;1050;1380
12/2021 (p);45;85;200;1070;1400
09/2021 (p);40;90;200;1110;1435
06/2021 (p);40;85;200;1100;1430
03/2021 (p);40;90;200;1050;1380
12/2020 (p);40;85;195;1035;1355

