﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Maçanet de la Selva
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171030
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20057;5034
2020;18960;4408
2019;19464;4905
2018;18819;4361
2017;18294;3983
2016;17930;3815
2015;17191;3686
2014;15828;3389
2013;15829;3411
2012;16343;5994
2011;16343;5994
2010;16243;3319
2009;16419;3066
2008;16824;3099
2007;16125;2532
2006;13987;2562
2005;13386;2290
2004;12585;2146
2003;12176;1871
2002;9759;2062
2001;9396;1984
2000;8796;1871

