﻿Residus municipals. Generació. Total registrat i generació per càpita
Seva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082690&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;221,98;1545,69;1767,67
2020;1,38;231,43;1559,65;1791,08
2019;1,29;350,27;1303,54;1653,81
2018;1,32;382,38;1287,55;1669,93
2017;1,19;343,52;1157,59;1501,11
2016;1,21;311,37;1212,45;1523,82
2015;1,16;301,93;1152,24;1454,17
2014;1,15;268,58;1189,33;1457,91
2013;1,15;239,80;1220,90;1460,70
2012;1,15;249,00;1194,82;1443,82
2011;1,13;218,62;1186,53;1405,15
2010;1,28;388,94;1208,22;1597,15
2009;1,39;551,23;1158,19;1709,41
2008;1,54;582,44;1263,65;1846,08
2007;1,57;639,07;1184,96;1824,02
2006;1,54;634,98;1102,86;1737,84
2005;1,37;836,26;640,04;1476,29
2004;1,72;1444,00;347,61;1791,61
2003;1,66;1371,17;289,49;1660,66
2002;1,82;1368,13;342,44;1710,56
2001;2,21;1426,94;375,89;1802,84
2000;2,39;1504,79;447,57;1952,34

