﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170622
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;30;120;642;2025;1110;621;504;558;525;96;45;6282
Homes;12;51;315;1086;567;351;246;228;228;45;30;3159
Dones;18;72;324;939;546;270;255;330;294;54;12;3120
Estrangera;15;156;855;582;522;108;84;201;132;12;27;2691
Homes;6;81;432;312;249;60;54;93;57;6;15;1359
Dones;12;75;423;270;273;51;30;108;78;9;12;1338
Total;45;276;1497;2607;1632;732;588;759;657;111;72;8973
Homes;18;129;747;1398;816;408;300;321;285;51;45;4515
Dones;27;147;750;1212;819;324;288;438;372;60;24;4458

