﻿Valor afegit brut dels serveis. Per branques d'activitat
Alt Camp
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:01
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);141,6;74,8;39,2;27,7;205,2;179,2;667,8
2020 (p);124,1;50,2;50,1;26,5;203,6;167,2;621,7
2019;121,9;69,2;93,8;25,5;198,2;159,0;667,7
2018;123,3;65,5;71,3;24,0;180,2;157,4;621,7
2017;121,6;54,3;72,4;23,7;174,5;150,5;597,1
2016;114,1;54,4;69,0;22,4;157,2;148,8;565,8
2015;108,4;53,1;38,1;17,0;162,8;143,2;522,6
2014;96,6;50,9;41,0;16,2;169,0;139,5;513,1
2013;99,5;36,4;56,6;14,3;154,6;140,5;501,8
2012;102,6;37,8;57,6;16,9;156,5;136,3;507,8
2011;103,2;42,7;55,0;17,9;155,8;146,6;521,3

