﻿Personalitat jurídica del titular de l'explotació
Malla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081115&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;33
 total ha;855
 SAU ha;751
      Persona física;
 explot.;23
 total ha;526
 SAU ha;474
       Persona jurídica;
 total;
 explot.;10
 total ha;329
 SAU ha;277
 societats mercantils;
 explot.;4
 total ha;119
 SAU ha;118
 altra condició jurídica;
 explot.;6
 total ha;210
 SAU ha;159

