﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Martí de Riucorb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:259025&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;138;147;111;153;549
Hombres;66;90;66;72;297
Mujeres;69;57;42;84;252
Extranjera;9;9;6;3;27
Hombres;3;6;0;0;12
Mujeres;9;6;3;3;15
Total;144;159;114;159;576
Hombres;69;96;69;72;306
Mujeres;78;60;45;87;267

