﻿Població a 1 de gener. Per sexe
Jorba
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081038
;Homes;Dones;Total
2023;427;401;828
2022;415;391;806
2021;422;403;825
2020;429;404;833
2019;424;411;835
2018;431;410;841
2017;413;410;823
2016;406;425;831
2015;422;416;838
2014;420;418;838
2013;424;425;849
2012;414;412;826
2011;411;409;820
2010;407;416;823
2009;407;420;827
2008;388;398;786
2007;362;380;742
2006;348;366;714
2005;324;341;665
2004;300;336;636
2003;286;313;599
2002;292;325;617
2001;284;309;593
2000;273;299;572
1999;280;297;577
1998;272;303;575

