﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171557
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;39;68;62;48;41;22;17;14;11;4;331
dones;5;55;77;73;57;37;31;9;11;6;6;367
total;10;94;145;135;105;78;53;26;25;17;10;698
Personal directiu;;;;;;;;;;;;
homes;2;1;9;19;14;23;16;5;12;1;2;104
dones;0;0;2;3;7;2;2;0;0;1;1;18
total;2;1;11;22;21;25;18;5;12;2;3;122
Seveis administratius;;;;;;;;;;;;
homes;25;62;73;98;88;62;38;33;37;18;2;536
dones;76;171;143;143;111;58;23;16;15;6;2;764
total;101;233;216;241;199;120;61;49;52;24;4;1300
Comerciants i venedors;;;;;;;;;;;;
homes;35;96;103;89;96;85;63;50;35;18;6;676
dones;84;118;89;67;64;53;40;26;26;12;4;583
total;119;214;192;156;160;138;103;76;61;30;10;1259
Hostaleria i altres serveis;;;;;;;;;;;;
homes;19;60;63;58;45;34;32;19;22;14;2;368
dones;43;82;90;82;95;104;81;68;56;31;6;738
total;62;142;153;140;140;138;113;87;78;45;8;1106
Agricultors i pescadors;;;;;;;;;;;;
homes;5;6;12;11;8;7;7;6;9;12;1;84
dones;1;1;4;2;1;2;0;4;3;2;2;22
total;6;7;16;13;9;9;7;10;12;14;3;106
Treballadors industrials;;;;;;;;;;;;
homes;195;440;499;489;480;430;342;293;252;107;12;3539
dones;30;117;125;166;130;95;76;74;67;20;2;902
total;225;557;624;655;610;525;418;367;319;127;14;4441
Professionals forces armades;;;;;;;;;;;;
homes;2;1;4;4;6;3;2;4;1;0;1;28
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;2;2;5;4;6;3;2;4;1;0;1;30
Total;;;;;;;;;;;;
homes;288;705;831;830;785;685;522;427;382;181;30;5666
dones;239;545;531;536;465;351;253;197;178;78;23;3396
total;527;1250;1362;1366;1250;1036;775;624;560;259;53;9062

