﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080771
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2144;2012;2990;4547;2640;14333
homes;1169;885;1326;2112;1314;6804
dones;976;1128;1664;2435;1326;7529
Estrangera;272;316;554;451;..;1663
homes;..;..;263;270;..;952
dones;..;..;291;..;..;711
Total;2416;2328;3544;4998;2710;15996
homes;1337;1118;1589;2381;1331;7756
dones;1079;1210;1955;2617;1380;8240

