﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarroja de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252192
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;953,84;731,21;..;..;887,05
2021;..;831,88;594,76;..;..;784,46
2020;..;770,60;457,92;..;..;679,40
2019;..;695,05;425,44;..;..;608,78
2018;..;668,87;414,88;..;..;587,60
2017;..;656,94;430,87;..;..;578,69
2016;..;619,50;415,51;..;..;541,04
2014;..;620,82;403,40;..;..;543,17
2013;..;607,52;362,38;..;..;520,53
2012;..;589,46;377,24;..;..;509,88
2011;..;550,29;368,00;..;..;478,48

