﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170865&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;2;0;0;13;24
Sense estudis;182;127;115;52;23;205
Primer grau;710;558;550;329;41;751
ESO,EGB, Batx. elemental;805;661;683;461;67;872
FP grau mitjà;71;66;66;47;2;73
FP grau superior;56;54;55;52;4;60
Batxillerat superior;230;205;205;173;18;248
Diplomatura;58;54;54;52;6;64
Llicenciatura i doctorat;57;53;51;48;2;59
Total;2180;1780;1779;1214;176;2356

