﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Vallès Occidental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:40
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;138;-;3333;;490;
2007;141;-;3446;;504;-
2006;146;-;3516;;516;-
2005;150;-;3627;;532;-
2004;151;-;3677;;538;-
2003;157;-;3739;;551;-
2002;162;-;3786;;561;-
2001;167;-;3886;;576;-
2000;170;-;3938;;584;
1999;174;-;4000;;595;
1998;179;-;4042;;604;
1997;184;-;4064;;610;-
1996;185;-;4036;;609;-
1995;193;-;4064;;619;-
1994;200;-;4101;;629;-
1993;203;-;4198;;642;-
1992;207;-;4298;;657;-
1991;214;-;4406;;675;
1990;214;-;4468;;682;
1989;217;-;4544;;693;
1988;219;-;4591;;700;

