﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Priorat
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:29
;Cotitzacions socials;Impostos;Total
2008;71,9;28,1;100
2007;69,1;30,9;100
2006;70,2;29,8;100
2005;72,3;27,7;100
2004;73,5;26,5;100
2003;75,9;24,1;100
2002;77,0;23,0;100
2001;76,3;23,7;100
2000;77,2;22,8;100

