﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082665&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";475;1245;965;610;3295
Enginyers tècnics, pèrits i ajudants titulats;410;865;625;355;2260
Caps administratius i de taller;125;430;440;320;1315
Ajudants no titulats;285;360;310;205;1165
Oficials administratius;695;1230;1270;755;3945
Subalterns;260;250;250;235;995
Auxiliars administratius;880;850;700;440;2870
Oficials de primera i de segona;370;905;1005;685;2965
Oficials de tercera i especialistes;425;540;415;300;1680
Peons;460;595;515;510;2085
No procedent i altres;25;90;140;200;455
Total;4415;7360;6630;4620;23030

