﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cornellà de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080734
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;53,0;47,0;348767
2006;52,6;47,5;332086
2005;41,7;58,3;283377
2004;42,4;57,6;272428
2003;42,3;57,7;264308
1996;56,5;43,5;230157
1995;58,1;41,9;217151
1994;59,5;40,5;201645
1993;59,6;40,4;206117
1992;61,6;38,4;199307
1991;65,5;34,6;156659

