﻿Population at 1 January. By place of birth. Totals
Canonja, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439076&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;4093;3524;569;1220;560;5873
2021;4101;3527;574;1280;552;5933
2020;4099;3514;585;1298;559;5956
2019;4043;3467;576;1332;518;5893
2018;4046;3476;570;1347;449;5842
2017;3982;3425;557;1380;442;5804
2016;3979;3414;565;1395;472;5846
2015;3932;3387;545;1424;483;5839
2014;3885;3332;553;1448;474;5807
2013;3763;3231;532;1465;513;5741
2012;3685;3154;531;1470;568;5723
2011;3602;3081;521;1492;579;5673
2010;..;..;..;..;..;..
2009;..;..;..;..;..;..
2008;..;..;..;..;..;..
2007;..;..;..;..;..;..
2006;..;..;..;..;..;..
2005;..;..;..;..;..;..
2004;..;..;..;..;..;..
2003;..;..;..;..;..;..
2002;..;..;..;..;..;..
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..

