﻿Población. Por la relación con la actividad económica, sexo y edad
Falset. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430555&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48;0;0;0;22;21;43;46;45;91;46;45;91
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;49;103;0;0;0;0;1;1;54;50;104;54;50;104
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71;63;134;0;0;0;3;0;3;74;63;137;74;63;137
De 15 a 19 años;18;4;22;1;1;2;1;1;2;20;6;26;0;0;0;0;0;0;0;0;0;43;44;87;0;1;1;2;1;3;45;46;91;65;52;117
De 20 a 24 años;57;23;80;6;2;8;3;3;6;66;28;94;0;0;0;0;0;0;1;2;3;26;33;59;0;2;2;2;3;5;29;40;69;95;68;163
De 25 a 29 años;92;65;157;2;2;4;7;11;18;101;78;179;0;0;0;0;0;0;0;0;0;2;3;5;0;5;5;6;5;11;8;13;21;109;91;200
De 30 a 34 años;93;60;153;0;0;0;8;1;9;101;61;162;0;0;0;0;0;0;0;0;0;1;0;1;0;8;8;3;5;8;4;13;17;105;74;179
De 35 a 39 años;79;65;144;0;0;0;6;1;7;85;66;151;0;0;0;0;0;0;0;1;1;0;2;2;0;22;22;4;2;6;4;27;31;89;93;182
De 40 a 44 años;97;55;152;0;0;0;4;4;8;101;59;160;0;0;0;0;1;1;1;2;3;0;1;1;0;18;18;5;4;9;6;26;32;107;85;192
De 45 a 49 años;72;62;134;0;2;2;3;4;7;75;68;143;0;0;0;0;1;1;1;0;1;0;0;0;0;14;14;1;1;2;2;16;18;77;84;161
De 50 a 54 años;64;41;105;1;1;2;4;6;10;69;48;117;0;0;0;3;0;3;2;4;6;0;1;1;0;19;19;1;2;3;6;26;32;75;74;149
De 55 a 59 años;61;20;81;0;0;0;5;1;6;66;21;87;0;0;0;0;4;4;2;3;5;0;0;0;0;35;35;1;2;3;3;44;47;69;65;134
De 60 a 64 años;26;17;43;0;0;0;2;4;6;28;21;49;0;0;0;14;8;22;1;1;2;0;0;0;0;21;21;1;1;2;16;31;47;44;52;96
65 años o más;9;4;13;0;0;0;1;0;1;10;4;14;0;0;0;210;221;431;7;14;21;0;0;0;2;42;44;3;11;14;222;288;510;232;292;524
Total;668;416;1084;10;8;18;44;36;80;722;460;1182;0;0;0;227;235;462;15;27;42;221;220;441;2;187;189;54;59;113;519;728;1247;1241;1188;2429

