﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430398&lang=es
;Homes;Dones;Total
04/2024 (p);30;25;50
03/2024 (p);30;25;50
02/2024;25;25;50
01/2024;25;25;50
12/2023;25;25;50
11/2023;25;25;50
10/2023;25;25;50
09/2023;25;25;50
08/2023;30;25;55
07/2023;30;30;55
06/2023;25;30;55
05/2023;30;25;55
04/2023;30;25;55
03/2023;25;25;50
02/2023;30;25;55
01/2023;30;25;55
12/2022;30;25;55
11/2022;35;30;60
10/2022;35;30;65
09/2022;35;30;65
08/2022;40;25;65
07/2022;35;30;65
06/2022;35;30;65
05/2022;35;30;65
04/2022;35;30;65
03/2022;35;30;65
02/2022;35;35;65
01/2022;30;35;65
12/2021;32;33;65
11/2021;32;32;64
10/2021;32;32;64
09/2021;33;30;63
08/2021;34;33;67
07/2021;37;34;71
06/2021;37;32;69
05/2021;39;32;71
04/2021;38;32;70
03/2021;37;30;67
02/2021;36;26;62
01/2021;35;26;61
12/2020;35;25;60
11/2020;33;24;57
10/2020;34;23;57
09/2020;33;23;56
08/2020;32;24;56
07/2020;32;24;56
06/2020;33;22;55
05/2020;32;20;52
03/2020;32;20;52
12/2019;32;22;54
09/2019;30;21;51
06/2019;32;23;55
03/2019;32;25;57
12/2018;29;25;54
09/2018;32;27;59
06/2018;31;29;60
03/2018;30;26;56
12/2017;29;29;58
09/2017;31;29;60
06/2017;29;25;54
03/2017;28;31;59
12/2016;29;29;58
09/2016;30;30;60
06/2016;28;29;57
03/2016;28;31;59
12/2015;30;29;59
09/2015;29;26;55
06/2015;34;29;63
03/2015;31;25;56
12/2014;34;26;60
09/2014;32;23;55
06/2014;35;29;64
03/2014;31;25;56
12/2013;30;24;54
09/2013;28;23;51
06/2013;32;25;57
03/2013;30;23;53
12/2012;32;21;53
09/2012;32;18;50
06/2012;31;23;54
03/2012;30;24;54

