﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431362&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;11;12;10;6;12;18;41;38;73;7;229
dones;3;6;4;0;1;2;0;0;4;2;0;22
total;4;17;16;10;7;14;18;41;42;75;7;251
Pesca;;;;;;;;;;;;
homes;30;91;103;87;42;58;54;75;66;19;0;625
dones;3;9;6;1;6;3;0;0;0;5;1;34
total;33;100;109;88;48;61;54;75;66;24;1;659
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;0;7;9;5;2;4;1;0;0;30
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;2;0;7;10;5;2;4;2;0;0;32
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;2;1;0;1;0;1;0;0;9
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;2;2;2;1;0;2;1;1;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;12;17;11;20;16;31;21;21;7;0;158
dones;0;1;1;1;2;1;0;0;0;0;0;6
total;2;13;18;12;22;17;31;21;21;7;0;164
Indústria química;;;;;;;;;;;;
homes;0;3;6;2;6;4;1;8;2;4;0;36
dones;0;0;0;0;1;1;0;2;1;1;0;6
total;0;3;6;2;7;5;1;10;3;5;0;42
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;23;17;17;17;16;12;6;2;1;1;116
dones;0;2;2;3;1;0;0;1;1;0;0;10
total;4;25;19;20;18;16;12;7;3;1;1;126
Material transport;;;;;;;;;;;;
homes;1;4;11;10;6;7;5;3;2;0;2;51
dones;0;1;1;2;2;0;1;0;0;0;0;7
total;1;5;12;12;8;7;6;3;2;0;2;58
Alimentació begudes;;;;;;;;;;;;
homes;1;4;11;4;4;7;7;13;13;5;0;69
dones;6;5;3;3;4;4;2;0;3;0;0;30
total;7;9;14;7;8;11;9;13;16;5;0;99
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;4;1;0;1;1;0;2;1;0;10
dones;3;12;3;2;2;1;2;0;0;0;0;25
total;3;12;7;3;2;2;3;0;2;1;0;35
Suro i fusta;;;;;;;;;;;;
homes;0;6;6;7;5;3;4;2;1;0;0;34
dones;0;3;0;1;0;0;0;0;0;0;0;4
total;0;9;6;8;5;3;4;2;1;0;0;38
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;3;3;3;2;2;0;0;0;0;14
dones;1;6;1;5;0;0;1;0;0;0;0;14
total;1;7;4;8;3;2;3;0;0;0;0;28
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;1;0;1;0;4
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;3;1;0;1;0;1;0;6
Construcció;;;;;;;;;;;;
homes;26;46;59;40;58;69;49;26;34;12;4;423
dones;0;8;0;2;0;3;0;0;0;0;0;13
total;26;54;59;42;58;72;49;26;34;12;4;436
Comerç i reparació;;;;;;;;;;;;
homes;8;26;36;29;33;26;20;16;21;8;2;225
dones;8;47;40;33;28;28;30;24;19;20;2;279
total;16;73;76;62;61;54;50;40;40;28;4;504
Hostaleria i restauració;;;;;;;;;;;;
homes;7;10;29;24;17;16;11;11;7;2;1;135
dones;11;17;11;13;19;14;10;11;7;4;0;117
total;18;27;40;37;36;30;21;22;14;6;1;252
Transports i activitats annexes;;;;;;;;;;;;
homes;0;11;28;29;28;25;31;34;33;17;1;237
dones;2;9;3;4;2;2;1;2;1;0;1;27
total;2;20;31;33;30;27;32;36;34;17;2;264
Comunicacions;;;;;;;;;;;;
homes;0;0;3;0;1;1;2;0;2;0;0;9
dones;0;1;2;0;0;0;0;0;1;0;0;4
total;0;1;5;0;1;1;2;0;3;0;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;6;14;10;7;3;3;3;2;0;53
dones;2;9;7;2;3;1;0;3;2;1;0;30
total;3;13;13;16;13;8;3;6;5;3;0;83
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;7;8;8;5;2;1;0;1;1;38
dones;0;11;7;3;2;0;0;0;1;1;1;26
total;0;16;14;11;10;5;2;1;1;2;2;64
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;17;17;15;10;8;10;11;12;0;108
dones;0;9;11;17;4;2;1;2;4;0;0;50
total;1;16;28;34;19;12;9;12;15;12;0;158
Educació i investigació;;;;;;;;;;;;
homes;2;5;14;15;11;4;3;2;1;2;0;59
dones;1;6;12;19;18;7;5;1;2;1;2;74
total;3;11;26;34;29;11;8;3;3;3;2;133
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;4;8;3;5;2;2;2;3;1;31
dones;0;9;15;3;4;1;1;0;1;0;1;35
total;0;10;19;11;7;6;3;2;3;3;2;66
Altres serveis;;;;;;;;;;;;
homes;0;4;5;5;2;1;5;2;1;1;1;27
dones;6;10;7;10;8;11;8;6;6;3;3;78
total;6;14;12;15;10;12;13;8;7;4;4;105
Total;;;;;;;;;;;;
homes;84;278;400;350;307;300;274;281;264;171;21;2730
dones;46;181;136;124;109;82;63;53;54;38;11;897
total;130;459;536;474;416;382;337;334;318;209;32;3627

