﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:19&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5105;8705;6710;4720;25240
03/2024 (p);5110;8715;6680;4700;25205
02/2024;4975;8630;6585;4665;24855
01/2024;4840;8580;6540;4640;24595
12/2023;4905;8570;6550;4650;24675
11/2023;5030;8670;6580;4660;24935
10/2023;4985;8620;6565;4665;24830
09/2023;4835;8575;6550;4645;24600
08/2023;4900;8255;6305;4500;23960
07/2023;5340;8385;6340;4490;24555
06/2023;5130;8455;6380;4485;24450
05/2023;4900;8610;6455;4555;24525
04/2023;4880;8585;6475;4555;24495
03/2023;4755;8510;6440;4510;24215
02/2023;4785;8540;6430;4495;24255
01/2023;4735;8530;6400;4455;24115
12/2022;4680;8485;6390;4470;24025
11/2022;4835;8665;6440;4465;24400
10/2022;4710;8580;6380;4465;24130
09/2022;4580;8505;6350;4450;23890
08/2022;4845;8300;6190;4345;23680
07/2022;5220;8480;6225;4330;24255
06/2022;5030;8470;6205;4330;24035
05/2022;4775;8460;6275;4405;23915
04/2022;4710;8490;6250;4395;23845
03/2022;4695;8425;6200;4375;23695
02/2022;4590;8290;6140;4355;23375
01/2022;4510;8285;6130;4330;23250
12/2021;4545;8275;6131;4336;23287
11/2021;4634;8399;6140;4332;23505
10/2021;4525;8361;6101;4335;23322
09/2021;4325;8255;6081;4307;22968
08/2021;4481;8010;5954;4180;22625
07/2021;4805;8103;5947;4193;23048
06/2021;4620;8126;5922;4163;22831
05/2021;4325;8162;5980;4210;22677
04/2021;4203;8123;5922;4159;22407
03/2021;4182;8094;5905;4139;22320
02/2021;4161;8117;5881;4143;22302
01/2021;4102;8093;5875;4116;22186
12/2020;4075;8023;5820;4115;22033
11/2020;4171;8105;5862;4121;22259
10/2020;4173;8122;5852;4116;22263
09/2020;4019;7982;5809;4064;21874
08/2020;4106;7755;5665;3955;21481
07/2020;4306;7762;5669;3948;21685
06/2020;4130;7808;5629;3952;21519
05/2020;3831;7884;5672;4003;21390
03/2020;3867;7987;5679;3972;21505
12/2019;4121;8105;5738;3991;21955
09/2019;3952;8109;5709;3940;21710
06/2019;4400;8147;5564;3826;21937
03/2019;4023;8146;5573;3841;21583
12/2018;3904;7971;5507;3739;21121
09/2018;3833;8021;5488;3753;21095
06/2018;4215;8051;5410;3642;21318
03/2018;3841;8066;5420;3660;20987
12/2017;3732;7957;5322;3549;20560
09/2017;3679;7929;5337;3542;20487
06/2017;3878;7864;5169;3424;20335
03/2017;3524;7886;5200;3397;20007
12/2016;3457;7888;5160;3336;19841
09/2016;3280;7833;5105;3304;19522
06/2016;3759;7885;5039;3208;19891
03/2016;3283;7883;5070;3238;19474
12/2015;3231;7821;4984;3194;19230
09/2015;3112;7882;4941;3170;19105
06/2015;3471;7908;4819;3083;19281
03/2015;3022;7892;4808;3088;18810
12/2014;2999;7816;4741;3014;18570
09/2014;2876;7767;4763;2944;18350
06/2014;3277;7812;4743;2842;18674
03/2014;2863;7816;4760;2805;18244
12/2013;2866;7732;4708;2751;18057
09/2013;2835;7678;4701;2694;17908
06/2013;3128;7784;4705;2685;18302
03/2013;2911;7799;4727;2709;18146
12/2012;2926;7816;4716;2655;18113
09/2012;2978;7955;4779;2707;18419
06/2012;3362;7998;4693;2643;18696
03/2012;3120;8072;4837;2661;18690

