﻿Población a 1 de enero. Por sexo y edad quinquenal
Santa Margarida de Montbui. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082508&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;271;228;499
De 5 a 9 años;298;303;601
De 10 a 14 años;400;326;726
De 15 a 19 años;304;272;576
De 20 a 24 años;251;253;504
De 25 a 29 años;252;284;536
De 30 a 34 años;321;292;613
De 35 a 39 años;325;325;650
De 40 a 44 años;508;429;937
De 45 a 49 años;442;351;793
De 50 a 54 años;388;314;702
De 55 a 59 años;326;369;695
De 60 a 64 años;305;302;607
De 65 a 69 años;257;320;577
De 70 a 74 años;220;236;456
De 75 a 79 años;151;189;340
De 80 a 84 años;108;158;266
De 85 a 89 años;44;92;136
De 90 a 94 años;15;46;61
De 95 a 99 años;3;13;16
100 años o más;0;3;3
Total;5189;5105;10294

