﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castellterçol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080641&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;503,02;0,00;0,00;503,02
2020;485,88;0,00;0,00;485,88
2019;421,50;0,00;0,00;421,50
2018;394,24;0,00;0,00;394,24
2017;359,00;0,00;0,00;359,00
2016;353,68;0,00;0,00;353,68
2015;319,94;0,00;0,00;319,94
2014;325,60;0,00;0,00;325,60
2013;311,32;0,44;0,00;311,76
2012;300,10;..;..;300,10
2011;..;228,88;95,82;324,70
2010;..;250,71;81,96;332,67
2009;..;227,69;50,10;277,79
2008;..;1120,52;2,19;1122,71
2007;..;1190,64;..;1190,64
2006;..;1211,74;..;1211,74
2005;..;1309,10;..;1309,10
2004;..;1385,32;..;1385,32

