﻿Titulars persona física per edat i sexe
Albesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250083&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;203;205
 homes;172;189
 dones;31;16
 titulars caps explotació;;
 total;182;201
 homes;161;187
 dones;21;14
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;18;11
 homes;18;10
 dones;0;1
 titulars caps explotació;;
 total;15;10
 homes;15;9
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;26;55
 homes;24;50
 dones;2;5
 titulars caps explotació;;
 total;24;55
 homes;23;50
 dones;1;5
           De 45 a 54 anys;;
 titulars;;
 total;57;66
 homes;44;62
 dones;13;4
 titulars caps explotació;;
 total;49;65
 homes;41;62
 dones;8;3
             De 55 a 64 anys;;
 titulars;;
 total;58;38
 homes;49;34
 dones;9;4
 titulars caps explotació;;
 total;55;37
 homes;48;33
 dones;7;4
               De 65 anys o més;;
 titulars;;
 total;43;32
 homes;36;30
 dones;7;2
 titulars caps explotació;;
 total;38;31
 homes;33;30
 dones;5;1

