﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sabadell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081878
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24687;6423
2020;23476;6152
2019;23550;6126
2018;22875;5834
2017;22541;5593
2016;21936;5472
2015;21141;5282
2014;19750;5163
2013;19594;5079
2012;20406;4985
2011;20406;4985
2010;20320;4870
2009;20374;4709
2008;20709;4736
2007;19670;3760
2006;18359;3692
2005;17110;3200
2004;16185;2931
2003;15712;2785
2002;12734;2862
2001;12047;2721
2000;11054;2472

