﻿Emigracions. Per municipi de procedència i lloc de destinació
Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251207
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1124;714;1195;1284;4317
2021;1123;809;1047;1338;4317
2020;1045;734;1048;1219;4046
2019;950;677;1220;1311;4158
2018;987;660;1029;1303;3979
2017;928;589;1088;1299;3904
2016;923;606;1056;1464;4049
2015;899;655;1195;1550;4299
2014;918;580;1146;1640;4284
2013;936;581;1129;1597;4243
2012;1052;649;1197;1743;4641
2011;1144;673;1242;1735;4794
2010;1269;671;1380;1768;5088
2009;1217;666;1308;1708;4899
2008;1315;665;1290;1842;5112
2007;1877;758;1339;1842;5816
2006;1950;786;1321;1724;5781
2005;1536;693;1558;1934;5721
2004;1411;665;1323;1571;4970
2003;1090;673;1025;1102;3890
2002;857;598;784;822;3061
2001;700;319;511;560;2090
2000;736;333;695;713;2477
1999;812;441;621;784;2658
1998;839;448;612;642;2541
1997;614;356;496;507;1973
1995;596;343;543;586;2068
1994;548;396;504;636;2084
1993;468;301;527;542;1838
1992;337;313;435;550;1635
1990;392;226;502;590;1710
1989;226;220;429;569;1444
1988;224;157;504;564;1449

