﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Joan les Fonts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171851
;Homes;Dones;Total
2020;96;93;189
2019;126;117;243
2018;78;87;165
2017;78;60;141
2016;57;69;123
2011-2015;183;189;372
2001-2010;276;267;543
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;39;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;177;159;333
No hi consta;414;423;837
Total;1536;1503;3042

