﻿Marxa del negoci. Trimestre actual i expectatives. Construcció. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11029&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;30,9;55,2;13,8;17,1
Expectatives per al proper trimestre;23,1;65,5;11,4;11,8
Menys de 10 ocupats;;;;
Trimestre actual;22,4;65,6;12,1;10,3
Expectatives per al proper trimestre;17,4;67,3;15,2;2,2
De 10 a 49 ocupats;;;;
Trimestre actual;27,2;58,7;14,1;13,0
Expectatives per al proper trimestre;19,0;67,8;13,2;5,7
De 50 ocupats o més;;;;
Trimestre actual;46,0;38,3;15,7;30,3
Expectatives per al proper trimestre;35,0;60,6;4,4;30,7

