﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Lliçà d'Amunt
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081075
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;55;30;85;4;4;8;59;34;93
2021;44;51;95;6;5;11;50;56;106
2020;53;42;95;4;7;11;57;49;106
2019;45;59;104;2;3;5;47;62;109
2018;49;58;107;5;4;9;54;62;116
2017;52;61;113;3;3;6;55;64;119
2016;67;51;118;7;4;11;74;55;129
2015;39;55;94;0;0;0;39;55;94
2014;51;55;106;4;3;7;55;58;113
2013;72;57;129;5;3;8;77;60;137
2012;64;45;109;6;2;8;70;47;117
2011;76;55;131;4;1;5;80;56;136
2010;63;52;115;2;5;7;65;57;122
2009;75;73;148;3;10;13;78;83;161
2008;83;77;160;6;4;10;89;81;170
2007;92;83;175;3;11;14;95;94;189
2006;85;95;180;3;5;8;88;100;188
2005;76;67;143;5;0;5;81;67;148
2004;86;76;162;1;2;3;87;78;165
2003;89;72;161;1;4;5;90;76;166
2002;75;67;142;3;3;6;78;70;148
2001;67;65;132;1;2;3;68;67;135
2000;55;58;113;2;3;5;57;61;118

