﻿Població. Per any d'arribada a l'habitatge
Sant Fruitós de Bages
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082135
;2021
2020;624
2019;651
2018;480
2017;384
2016;336
2011-2015;1068
2001-2010;2496
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;375
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1107
No hi consta;1413
Total;8940

