﻿Habitatges construïts de nova planta
Viladecavalls
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:083008&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;28;0;28;15
2021;0;29;2;13;12
2020;0;29;0;17;12
2019;0;8;0;8;10
2018;0;18;0;5;10
2017;0;15;0;6;4
2016;0;9;0;5;5
2015;0;3;0;1;1
2014;0;3;0;2;2
2013;0;2;0;5;2
2012;0;3;0;9;3
2011;0;8;0;39;56
2010;61;72;0;41;30
2009;0;11;0;13;40
2008;0;15;0;65;37
2007;0;49;0;79;95
2006;0;109;0;43;37
2005;0;83;0;54;38
2004;0;67;0;41;34
2003;0;64;0;43;48
2002;0;32;0;59;72
2001;0;33;0;72;79
2000;0;93;0;72;75
1999;0;132;0;26;42
1998;0;49;0;98;118
1997;0;37;0;18;20
1996;0;94;1;62;74
1995;0;113;0;172;127
1994;1;87;1;47;85
1993;0;112;0;11;50
1992;1;72;0;60;35

