﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170059
;Per compte d'altri;Per compte propi;Total
04/2024 (p);230;70;300
03/2024 (p);230;65;295
02/2024;225;65;290
01/2024;220;65;290
12/2023;230;65;295
11/2023;235;70;300
10/2023;240;70;310
09/2023;230;70;300
08/2023;225;65;295
07/2023;240;65;310
06/2023;230;65;300
05/2023;225;70;295
04/2023;225;70;295
03/2023;215;70;285
02/2023;210;65;275
01/2023;210;65;275
12/2022;215;65;280
11/2022;220;65;285
10/2022;220;65;285
09/2022;215;65;280
08/2022;220;60;280
07/2022;230;60;290
06/2022;220;60;280
05/2022;220;60;280
04/2022;215;65;280
03/2022;215;60;275
02/2022;220;60;280
01/2022;215;60;275
12/2021;215;59;274
11/2021;218;56;274
10/2021;217;56;273
09/2021;216;56;272
08/2021;224;56;280
07/2021;241;56;297
06/2021;224;56;280
05/2021;224;56;280
04/2021;219;56;275
03/2021;213;55;268
02/2021;216;54;270
01/2021;212;53;265
12/2020;214;55;269
11/2020;214;54;268
10/2020;214;54;268
09/2020;205;53;258
08/2020;207;52;259
07/2020;212;52;264
06/2020;191;53;244
05/2020;204;54;258
03/2020;206;55;261
12/2019;209;57;266
09/2019;203;57;260
06/2019;204;56;260
03/2019;198;56;254
12/2018;196;56;252
09/2018;193;58;251
06/2018;193;57;250
03/2018;183;56;239
12/2017;179;57;236
09/2017;177;56;233
06/2017;177;59;236
03/2017;174;60;234
12/2016;175;60;235
09/2016;173;62;235
06/2016;170;61;231
03/2016;159;59;218
12/2015;157;58;215
09/2015;141;59;200
06/2015;149;57;206
03/2015;146;64;210
12/2014;147;62;209
09/2014;138;57;195
06/2014;141;56;197
03/2014;138;56;194
12/2013;140;57;197
09/2013;134;58;192
06/2013;142;61;203
03/2013;141;60;201
12/2012;144;57;201
09/2012;145;60;205
06/2012;149;56;205
03/2012;145;57;202

