﻿Habitatges principals. Per problemes a l'entorn
Capmany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170427&lang=es
;2001
Sorolls exteriors;
sí;18
no;161
Contaminació o mals olors;
sí;5
no;174
Poca neteja als carrers;
sí;24
no;155
Males comunicacions;
sí;19
no;160
Poques zones verdes;
sí;16
no;163
Delinqüència o vandalisme;
sí;10
no;169
Falta de serveis;
sí;3
no;176
Total habitatges;179

