﻿Bovins
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081995&lang=en
;2009
     Total;
 explot.;15
 caps;1815
     Vaques;
 total;
 explot.;13
 caps;824
 de llet;
 explot.;3
 caps;435
 altres;
 explot.;10
 caps;389
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;113
 mascles;
 explot.;10
 caps;37
 braves;
 explot.;7
 caps;76
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;654
 mascles;
 explot.;4
 caps;382
 femelles;
 explot.;4
 caps;272
             Bovins de menys de 12 mesos;
 explot.;13
 caps;224

