﻿Bovins
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081712
;1999;1989
     Total bovins;;
 explot.;12;19
 caps;943;2207
     Vaques;;
 total;;
 explot.;5;11
 caps;147;347
 de llet;;
 explot.;3;8
 caps;92;279
 altres;;
 explot.;2;3
 caps;55;68
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;3
 caps;119;3
 mascles;;
 explot.;5;3
 caps;6;3
 braves;;
 explot.;4;0
 caps;113;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;15
 caps;232;214
 mascles;;
 explot.;2;6
 caps;226;7
 femelles;;
 explot.;1;14
 caps;6;207
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;12
 caps;445;1643
 mascles;;
 explot.;6;7
 caps;307;534
 femelles;;
 explot.;7;10
 caps;138;1109

