﻿Población. Por sexo y edad año a año
Roquetes. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
0 años;31;30;61
1 año;32;25;57
2 años;44;34;78
3 años;40;46;86
4 años;32;32;64
5 años;53;30;83
6 años;46;40;86
7 años;46;52;98
8 años;28;46;74
9 años;47;52;99
10 años;43;45;88
11 años;45;46;91
12 años;52;45;97
13 años;53;44;97
14 años;64;49;113
15 años;53;38;91
16 años;40;48;88
17 años;68;41;109
18 años;57;44;101
19 años;48;45;93
20 años;50;35;85
21 años;45;49;94
22 años;50;44;94
23 años;48;38;86
24 años;49;40;89
25 años;62;48;110
26 años;41;41;82
27 años;47;41;88
28 años;49;44;93
29 años;46;39;85
30 años;49;37;86
31 años;44;36;80
32 años;45;32;77
33 años;49;43;92
34 años;50;42;92
35 años;48;39;87
36 años;53;52;105
37 años;63;46;109
38 años;62;47;109
39 años;53;66;119
40 años;72;51;123
41 años;70;44;114
42 años;65;73;138
43 años;75;64;139
44 años;65;78;143
45 años;81;56;137
46 años;70;79;149
47 años;92;60;152
48 años;69;72;141
49 años;69;66;135
50 años;61;65;126
51 años;77;67;144
52 años;71;66;137
53 años;66;67;133
54 años;75;60;135
55 años;77;65;142
56 años;58;61;119
57 años;73;83;156
58 años;67;54;121
59 años;47;56;103
60 años;54;47;101
61 años;43;43;86
62 años;55;46;101
63 años;46;42;88
64 años;49;52;101
65 años;47;41;88
66 años;38;44;82
67 años;43;41;84
68 años;34;42;76
69 años;38;29;67
70 años;34;33;67
71 años;46;35;81
72 años;44;49;93
73 años;29;38;67
74 años;41;42;83
75 años;37;32;69
76 años;26;32;58
77 años;28;43;71
78 años;32;26;58
79 años;23;39;62
80 años;17;21;38
81 años;10;27;37
82 años;16;21;37
83 años;8;14;22
84 años;10;18;28
85 años;24;16;40
86 años;13;18;31
87 años;12;21;33
88 años;7;16;23
89 años;10;17;27
90 años;7;8;15
91 años;11;11;22
92 años;5;17;22
93 años;7;11;18
94 años;1;5;6
95 años;0;3;3
96 años;3;1;4
97 años;0;3;3
98 años;1;1;2
99 años;0;1;1
100 años o más;0;0;0
Total;4274;4024;8298

