﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170622
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;1;0;0;2
1990;0;0;0;0;1;0;0;0;1
1989;0;0;0;0;0;0;1;0;1
1988;0;0;1;0;3;0;1;0;5
1987;0;1;0;1;4;0;1;0;7
1986-81;0;0;4;3;11;0;6;0;24
1980-71;2;0;1;10;10;0;12;0;35
1970-61;0;0;2;6;13;0;18;0;39
1960-51;0;0;1;2;6;0;7;0;16
1950-41;0;0;0;0;1;0;2;0;3
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;1;9;22;50;1;48;0;133

