﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Guim de Freixenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251924&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;150;210;183;228;774
Hombres;66;108;114;108;393
Mujeres;87;102;72;120;378
Extranjera;48;42;21;27;135
Hombres;27;21;18;9;78
Mujeres;15;18;3;15;54
Total;198;252;207;255;909
Hombres;93;132;129;117;474
Mujeres;105;117;75;135;435

