﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Deltebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:439018
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,0;6,8;12,8
De 20 a 24 anys;16,6;12,4;29,0
De 25 a 29 anys;20,8;23,3;44,1
De 30 a 34 anys;10,2;32,4;42,6
De 35 a 39 anys;18,3;33,6;51,8
De 40 a 44 anys;20,0;38,5;58,5
De 45 a 49 anys;19,1;43,5;62,6
De 50 a 54 anys;23,4;49,8;73,3
De 55 a 59 anys;34,2;61,3;95,4
De 60 anys i més;59,8;71,3;131,0
Total;228,3;372,8;601,1

