﻿Bovins
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170773&lang=es
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;80;168
     Vaques;;
 total;;
 explot.;1;2
 caps;50;109
 de llet;;
 explot.;1;2
 caps;50;109
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;22
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;22
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;27
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;2
 caps;0;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;30;10
 mascles;;
 explot.;1;1
 caps;15;10
 femelles;;
 explot.;1;0
 caps;15;0

