﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Masllorenç. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430799&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,0;0,5
De 20 a 24 anys;0,5;0,2;0,7
De 25 a 29 anys;1,2;1,2;2,3
De 30 a 34 anys;0,4;1,8;2,2
De 35 a 39 anys;1,0;0,8;1,8
De 40 a 44 anys;0,0;2,0;2,0
De 45 a 49 anys;3,1;1,2;4,3
De 50 a 54 anys;2,8;1,8;4,6
De 55 a 59 anys;2,1;2,6;4,7
De 60 anys i més;2,2;3,1;5,3
Total;13,7;14,5;28,2

