﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080608&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;4;9;3;8;10;9;7;10;8;2;23;102
dones;7;6;6;6;8;3;12;6;7;8;3;33;105
total;16;10;15;9;16;13;21;13;17;16;5;56;207
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Primer grau;;;;;;;;;;;;;
homes;9;1;3;0;0;2;1;0;1;2;1;10;30
dones;7;1;0;0;0;0;0;0;2;4;1;22;37
total;16;2;3;0;0;2;1;0;3;6;2;32;67
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;3;1;3;3;7;4;8;5;1;13;48
dones;0;1;0;1;4;2;9;4;4;4;1;8;38
total;0;1;3;2;7;5;16;8;12;9;2;21;86
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;1;0;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;0;2
total;0;1;0;0;2;0;0;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;1;2;4;1;1;0;0;0;0;15
dones;0;3;3;1;2;1;3;1;0;0;0;0;14
total;0;6;6;2;4;5;4;2;0;0;0;0;29
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;3;0;0;0;1;1;0;0;0;6
total;0;0;1;3;0;0;0;1;1;0;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;1;1;0;0;6
dones;0;0;2;1;0;0;0;0;0;0;1;0;4
total;0;0;2;2;1;1;0;1;1;1;1;0;10

