﻿Coneixement del català dels ocupats per professió (CCO94)
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080431&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;133;133;119;119;73;0
Científics i intel·lectuals;67;66;64;62;54;1
Tècnics i prof. de suport;124;124;115;118;90;0
Empleats administratius;86;86;83;81;60;0
Serveis i venedors;114;112;99;98;61;2
Act. agràries i pesqueres;14;14;13;12;6;0
Indústria i construcció;222;218;187;181;127;4
Instal. ,maquinària, muntadors;135;134;118;116;73;1
Treballadors no qualificats;63;63;50;50;33;0
Forces armades;1;1;1;1;1;0
Total;959;951;849;838;578;8

