﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;195;205;400;6;2;8;5;11;16;11;8;19;0;0;0;5;3;8;0;0;0;222;229;451
De 5 a 9 años;270;240;510;9;7;16;10;12;22;3;5;8;0;3;3;6;3;9;3;3;6;301;273;574
De 10 a 14 años;323;298;621;9;16;25;3;12;15;4;5;9;1;4;5;1;8;9;3;2;5;344;345;689
De 15 a 19 años;370;296;666;22;13;35;5;3;8;12;3;15;1;2;3;11;8;19;4;1;5;425;326;751
De 20 a 24 años;289;287;576;10;10;20;1;8;9;12;6;18;2;5;7;14;12;26;2;1;3;330;329;659
De 25 a 29 años;265;245;510;13;13;26;8;6;14;9;2;11;0;2;2;9;19;28;2;1;3;306;288;594
De 30 a 34 años;207;201;408;10;9;19;4;7;11;11;13;24;3;5;8;11;21;32;5;4;9;251;260;511
De 35 a 39 años;273;285;558;16;16;32;3;13;16;13;4;17;8;1;9;19;24;43;1;4;5;333;347;680
De 40 a 44 años;308;348;656;18;31;49;10;23;33;10;7;17;6;6;12;13;22;35;10;5;15;375;442;817
De 45 a 49 años;430;451;881;34;23;57;8;12;20;6;5;11;5;4;9;10;16;26;3;10;13;496;521;1017
De 50 a 54 años;448;446;894;31;19;50;16;10;26;8;4;12;1;7;8;6;18;24;5;3;8;515;507;1022
De 55 a 59 años;425;471;896;17;21;38;7;6;13;3;1;4;2;0;2;8;11;19;4;4;8;466;514;980
De 60 a 64 años;358;347;705;15;9;24;8;8;16;0;2;2;0;3;3;4;5;9;1;0;1;386;374;760
De 65 a 69 años;255;274;529;8;15;23;4;9;13;1;1;2;0;3;3;2;9;11;0;2;2;270;313;583
De 70 a 74 años;235;220;455;7;7;14;4;6;10;0;1;1;5;2;7;2;1;3;1;1;2;254;238;492
De 75 a 79 años;171;221;392;4;4;8;3;4;7;0;0;0;0;1;1;4;7;11;0;1;1;182;238;420
De 80 a 84 años;113;147;260;2;3;5;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;119;156;275
85 años o más;116;190;306;2;3;5;0;3;3;0;0;0;0;0;0;1;3;4;0;0;0;119;199;318
Total;5051;5172;10223;233;221;454;99;153;252;103;67;170;34;48;82;130;196;326;44;42;86;5694;5899;11593

