﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:28&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;0;36;3;3;0;0;3;0;13476;13515
De 15 a 19 años;0;0;0;0;0;21;0;0;0;0;0;0;942;963
De 20 a 24 años;0;0;0;0;0;9;0;0;0;0;0;0;912;921
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;933;933
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;870;873
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;1095;1101
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;1434;1434
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1311;1314
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1143;1143
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1155;1155
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;1008;1011
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2670;2670
Mujeres;0;0;0;0;3;42;3;3;3;0;3;0;13734;13788
De 15 a 19 años;0;0;0;0;0;30;3;0;0;0;0;0;864;897
De 20 a 24 años;0;0;0;0;3;6;0;0;3;0;0;0;843;852
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;843;846
De 30 a 34 años;0;0;0;0;0;0;0;0;3;0;0;0;942;945
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;1107;1113
De 40 a 44 años;0;0;0;0;3;0;0;0;0;0;0;0;1356;1356
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1248;1248
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1173;1176
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1038;1041
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1008;1008
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;3309;3309
Total;0;0;0;3;6;75;6;6;6;0;3;0;27207;27303
De 15 a 19 años;0;0;0;0;3;51;6;0;0;0;0;0;1803;1860
De 20 a 24 años;0;0;0;0;3;15;0;3;3;0;0;0;1755;1773
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;3;0;1773;1779
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;1812;1815
De 35 a 39 años;0;0;0;0;0;9;0;0;0;0;0;0;2205;2211
De 40 a 44 años;0;0;0;0;3;0;0;0;0;0;0;0;2787;2790
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;2562;2559
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;2316;2319
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;2193;2196
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2019;2019
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;5979;5979

