﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430056&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1619;1983;233;35;77;3947
Catalunya;1404;1248;163;20;51;2886
Barcelona;60;89;12;3;7;171
Girona;0;0;0;0;0;0
Lleida;8;33;6;0;1;48
Tarragona;1336;1126;145;17;43;2667
Resta de l'Estat;121;620;65;7;24;837
Andalusia;41;312;28;4;6;391
Aragó;12;37;3;0;0;52
Principat d'Astúries;0;3;0;0;0;3
Illes Balears;1;1;1;0;0;3
Canàries;1;1;0;0;0;2
Cantàbria;0;4;0;0;1;5
Castella - la Manxa;6;36;1;1;2;46
Castella i Lleó;5;15;2;0;0;22
Comunitat Valenciana;4;19;1;0;1;25
Extremadura;22;152;25;2;9;210
Galícia;2;2;1;0;2;7
Comunitat de Madrid;16;7;0;0;1;24
Regió de Múrcia;0;14;3;0;1;18
Comunitat Foral de Navarra;3;2;0;0;1;6
País Basc;7;7;0;0;0;14
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;1;7;0;0;0;8
Estranger;94;115;5;8;2;224

