﻿Impost de béns immobles de naturalesa urbana (IBI)
Franqueses del Vallès, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080863
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;14333;877712;5819230;61237;406
2021;1999;14296;877462;5650857;61378;395
2020;1999;14219;867701;5587993;61024;393
2019;1999;14063;802731;5177617;57081;368
2018;1999;14124;781850;5089841;55356;360
2017;1999;14137;751053;4889353;53127;346
2016;1999;14089;715987;4847233;50819;344
2015;1999;14070;649542;4839089;46165;344
2014;1999;13961;566165;5106807;40553;366
2013;1999;13821;513648;5096416;37164;369
2012;1999;13802;512522;4448179;37134;322
2011;1999;13562;507885;3834532;37449;283
2010;1999;13250;500908;3781857;37804;285
2009;1999;12839;487583;3681248;37977;287
2008;1999;12253;434558;3194001;35465;261
2007;1999;11214;414719;2909056;36982;259
2006;1999;10468;393000;2627427;37543;251

