﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171805&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;95;130;665;940
12/2023 (p);50;95;120;665;930
09/2023 (p);50;100;120;660;930
06/2023 (p);50;100;120;660;925
03/2023 (p);45;100;120;660;920
12/2022 (p);45;95;120;665;920
09/2022 (p);45;90;120;645;905
06/2022 (p);45;90;120;660;915
03/2022 (p);45;85;125;660;910
12/2021 (p);45;85;125;665;920
09/2021 (p);45;85;125;650;910
06/2021 (p);50;85;130;655;915
03/2021 (p);50;85;125;640;895
12/2020 (p);50;80;125;630;890

