﻿Persona de referència. Per sexe i edat
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250117&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;10;14;24
De 25 a 29 anys;44;47;91
De 30 a 34 anys;90;71;161
De 35 a 39 anys;110;64;174
De 40 a 44 anys;120;52;172
De 45 a 49 anys;113;36;149
De 50 a 54 anys;97;39;136
De 55 a 59 anys;92;37;129
De 60 a 64 anys;93;39;132
De 65 a 69 anys;96;39;135
De 70 a 74 anys;74;40;114
De 75 anys i més;107;66;173
Total;1046;546;1592

