﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080446&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;5;5;5;5;5;10;10;10;10;5;5;5;5;5;5;5;5;5;10;10;10;10;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;735;745;740;740;730;735;740;735;735;735;740;735;730;725;720;725;725;720;705;705;705;700;705;700;695;695;695;695;680
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;20;20
F Construcció;115;115;115;115;115;115;115;115;115;120;120;115;110;115;115;110;110;110;110;105;105;95;100;95;95;100;100;100;100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";335;335;330;325;325;330;320;320;325;315;325;325;320;315;315;320;315;325;325;315;320;325;330;325;325;320;325;325;325
H Transport i emmagatzematge;110;110;110;110;110;110;110;110;115;105;105;105;110;110;105;105;105;105;105;105;105;100;100;100;105;105;105;105;105
I Hostaleria;100;100;100;95;100;100;100;100;105;95;95;95;100;100;95;90;85;90;85;85;85;80;85;80;85;80;80;75;80
J Informació i comunicacions;55;60;55;55;50;50;55;50;50;50;50;50;50;50;50;50;50;50;50;50;45;45;50;45;45;45;45;45;45
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25
L Activitats immobiliàries;15;15;15;15;15;15;15;15;10;10;10;10;15;15;15;15;15;15;15;15;10;10;10;10;15;15;15;15;15
M Activitats professionals, científiques i tècniques;90;90;85;90;85;85;90;85;85;85;85;80;80;80;80;75;75;75;80;80;80;80;80;80;80;80;80;75;70
N Activitats administratives i serveis auxiliars;220;225;220;225;220;195;225;225;220;235;230;220;220;210;205;220;215;190;220;215;215;230;235;235;225;215;215;220;225
O Administració pública, Defensa i Seguretat Social obligatòria;115;115;115;115;110;115;115;115;115;165;170;175;175;180;175;175;170;170;165;170;165;165;170;175;170;170;165;165;160
P Educació;180;180;180;190;180;170;175;175;170;85;90;105;125;120;120;125;125;125;120;120;120;90;90;95;130;125;130;130;130
Q Activitats sanitàries i de serveis socials;195;190;195;195;195;200;190;190;195;185;190;175;175;175;175;170;165;170;160;155;150;160;165;155;150;155;150;145;150
R Activitats artístiques, recreatives i d'entreteniment;30;30;35;30;35;30;30;30;30;30;35;30;35;40;40;40;40;40;45;45;40;35;40;40;40;40;40;40;40
S Altres serveis;45;45;45;45;45;50;50;50;50;45;45;50;50;45;45;40;40;45;45;45;45;45;50;45;45;45;45;45;40
T Activitats llars;20;20;20;20;20;20;20;20;20;25;25;20;20;20;20;20;25;20;20;25;25;25;25;20;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2415;2425;2415;2410;2380;2380;2400;2385;2400;2335;2365;2355;2365;2350;2330;2325;2305;2295;2290;2270;2265;2235;2275;2260;2275;2265;2260;2260;2240

